﻿Title;First name;Surname;Organization
Mr.;Josep M.;Fabrega;CTTC;
Mr.;Andreas;Thoss;THOSS Media GmbH;
Mr.;Jean-Luc;Polleux;ESYCOM-ESIEE Paris;
Mr.;Stavros;Pissadakis;FORTH;
Mr.;Andreas;Ostendorf;Ruhr University Bochum;
Mr.;Roger;Groves;Delft University of Technology;
Mr.;Virgil-Florin;Duma;Aurel Vlaicu University of Arad, Romania;
Mr.;Gunther;Vollrath;Aifotec AG;
Mr.;Panos;Gounas;CNC Solutions - P.Gounas K.Enezlis O.E.;
Mr.;Pierre-Yves;Fonjallaz;École Polytechnique Fédérale de Lausanne;
Mr.;Frantisek;Uherek;International Laser Center;
Mr.;Thomas;Rettich;TRUMPF GmbH + Co. KG;
Mr.;Adrian;Podoleanu;University of Kent;
Ms.;Anne;Techen;Wirtschaftsförderung Land Brandenburg GmbH;
Mr.;Amin;Abbasi;Antwerp Space;
Mr.;FLOCH;Hervé;ALPHA-RLH;
Mr.;Saverio;Pascazio;University of Bari;
Mr.;Bernhard;Schrenk;AIT Austrian Institute of Technology;
Mr.;Patrick;Abraham;Lynred;
Mr.;DENIS;MAZEROLLE;DENIS MAZEROLLE;
Mr.;Peter;Andersen;Technical University of Denmark;
Mr.;David;Robbins;Willow Photonics;
Mr.;Bertrand;Demotes-Mainard;THALES;
Mr.;Robert;HOLZER;RECENDT - Research Center for Non-Destructive Testing GmbH;
Mr.;Christian;Wilms;Scientifica Ltd.;
Mr.;David;PARTOUCHE-SEBBAN;TRIDIMEO;
Mr.;Paulo;Fiadeiro;Universidade da Beira Interior;
Mr.;Guillermo;Orellana;Complutense University of Madrid;
Mr.;Giuseppe;Falci;Dipartimento di Fisica e Astronomia \"Ettore Majorana\" Università di Catania (I);
Mr.;LICCHESI;Victor;RADIALL;
Mr.;Fabio;Cavaliere;Ericsson;
Mr.;Benoît;APPERT-COLLIN;ALPhANOV;
Mr.;David;Kuspiel;e-nitio mediasign;
Mr.;Brian;Culshaw;University of Strathclyde;
Mr.;Juergen;Popp;Leibniz-IPHT;
Mr.;Umberto;Rossi;Umberto Rossi;
Mr.;Stephan;Pachnicke;Kiel University;
Mr.;Laurent;Fulbert;CEA-Leti;
Ms.;COURTILLAT;Lola;Systematic Paris-Region - Hub Optics & Photonics;
Mr.;Dominik;Gronarz;Organic Electronics Saxony;
Mr.;Thomas R.;Dietrich;IVAM Microtechnology Network;
Mr.;Michael;Wurzinger;Photonics Austria;
Mr.;peter;smowton;Cardiff University;
Mr.;Twan;Korthorst;Synopsys;
Mr.;Jiri;Martan;University of West Bohemia;
Mr.;Peter;Seitz;Hamamatsu Photonics Europe;
Mr.;Stephan;Bruening;Schepers GmbH & Co. KG;
Mr.;Stefan;Kaierle;Laser Zentrum Hannover e.V.;
Mr.;Siegfried;Luger;Luger Research e.U.;
Mr.;Heinz;Seyringer;V-Research;
Mr.;David;Mechin;Photonics Bretagne;
Mr.;Christian;Körner;Senorics GmbH;
Mr.;Mauricio;Rico;Centro de Láseres Pulsados, CLPU;
Ms.;Anke;Lohmann;Anchored In Ltd.;
Mr.;Jyrki;Saarinen;University of Eastern Finland;
Mr.;Nicolas;Compère;Manutech USD;
Mr.;Mohand;Achouche;III-V Lab;
Mr.;Sandor;Kokenyesi;University of Debrecen;
Mr.;Gottfried;Strasser;TU Wien;
Mr.;Peter;Gregorcic;University of Ljubljana, Faculty of Mechanical Engineering;
Mr.;jean-luc;beylat;jean-luc beylat;
Mr.;Ulrich;Simon;Carl Zeiss AG;
Mr.;Jaap;Lombaers;TNO;
Mr.;Rogerio;Dionisio;Polytechnic Institute of Castelo Branco;
Mr.;Michael;Eiselt;ADVA Optical Networking SE;
Ms.;Rita ;Bola;EWF;
Mrs.;Corinne;Pasquier;MINALOGIC;
Mr.;Walter;Neu;Hochschule Emden/Leer - University of Applied Sciences;
Mr.;Reinhard;Baumfalk;Sartorius;
Mrs.;Antonio;Teixeira;Instituto de telecomunicações/universidade de Aveiro ;
Ms.;Thomai ;Tiriakidou;B&T Composites;
