﻿Title;First name;Surname;Organization
Mr.;Prof Dr ;Michael;AIXTRON;
Mr.;Ireneu;Dias;INESC TEC;
Mr.;MARCO;FILIPPOZZI;B. KESSLER FONDAZIONE;
Mr.;Péter;Maróti;Maróti Péter;
Mr.;Mohrdiek;Stefan;CSEM SA;
Mr.;Romain;BRUDER;Riber;
Mr.;Francois;Courvoisier;CNRS- FEMTO-ST Institute;
Mr.;Mat;Josquin;Mikrocentrum;
Mr.;Frans;Harren;Radboud University;
Mr.;Péter;Maróti;STEPP – Science, Technology and Educational Platform for Photonics, Hungary;
Mr.;Compère;Nicolas;Manutech USD;
Mr.;Jaap;Lombaers;TNO;
Mr.;Ton;van Leeuwen;Amsterdam UMC;
Mr.;Dimitris;Karnakis;Oxford Lasers Ltd;
Mr.;Robert;HOLZER;RECENDT - Research Center for Non-Destructive Testing GmbH;
Ms.;Anne;Techen;Anne Techen;
Mr.;Benoît;d\'Humières;TEMATYS;
Mr.;Hervé;FLOCH;ALPHA-RLH;
Mrs.;Dorota Anna;Pawlak;President;
Mr.;David;PARTOUCHE-SEBBAN;TRIDIMEO;
Mr.;Iñigo;Artundo;VLC Photonics;
Mr.;Paulo;Fiadeiro;Universidade da Beira Interior, Faculdade de Ciências - Departamento de Física;
Mr.;Jean-François;Vinchant;SEDI-ATI Fibres Optiques;
Mr.;Panos;Gounas;Panos Gounas;
Mr.;Jerzy;Gałecka;Łukasiewicz-ITAM;
Mr.;Miguel;Drummond;Miguel Drummond;
Mr.;Youcef;Ouerdane;Lab Hubert Curien, Saint-Etienne University;
Mrs.;Gabriele;Jansen;Vision Ventures GmbH & Co. KG;
Mr.;Saverio;Pascazio;University of Bari;
Mr.;marco;genovese;inrim;
Mr.;Andreas;Tortschanoff;Silicon Austria Labs;
Mr.;Guillermo;Orellana;Universidad Complutense de Madrid;
Mr.;Sandor;Kokenyesi;Debrecen University;
Mr.;Guillermo;Carpintero;Universidad Carlos III de Madrid;
Mr.;Gediminas;Račiukaitis;FTMC - Center for Physical Sciences and Technology;
Mr.;Ajeetkumar ;Patil;Manipal Academy of Higher Education, Manipal;
Mr.;Sarun;Sumriddetchkajorn;National Electronics and Computer Technology Center;
Mr.;Heinz;Seyringer;V-Research GmbH;
Mr.;Carlos;Ruiz Zamarreño;Public University of Navarra;
Mr.;Pirmin;Pezzei;Graz University of Technology;
Mr.;Dieter;Jäger;Universität Duisburg-Essen;
Mr.;Peter;Gregorcic;Faculty of Mechanical Engineering, University of Ljubljana;
Mr.;Adam;Piotrowski;VIGO System S.A.;
Mr.;Matthew;Wasley;KTN;
Mr.;Maciej;Nowakowski;Polish Technological Platform on Photonics;
Mr.;Valery;Tuchin;Saratov State University;
Mr.;Paulo;TAVARES;Paulo Tavares;
Mr.;Jacek;Swiderski;Military University of Technology;
Mr.;Roger;Groves;Roger Groves;
Mr.;Fabio;Cavaliere;Ericsson;
Mrs.;Filip;Granek;XTPL S.A.;
Mr.;Michael;Eiselt;ADVA Optical Networking SE;
Mr.;Marco;Romagnoli;Marco Romagnoli;
Mr.;Fernando;Liébana;Fundación Tecnalia Research & Innovation;
Mrs.;Luz;Ruiz;Luz Ruiz;
Mr.;Twan;Korthorst;Twan Korthorst;
Mr.;Denis;BARBIER;MICROLIGHT3D;
Mr.;Joseph;O\'Mahony;Waterford Institute of Technology;
Mr.;Ilias;Chontzopoulos;H-Phos, Hellenic Photonics Cluster;
Mr.;Elias;Hontzopoulos;PRIME LASER TECHNOLOGY;
Mr.;Dieter;Bimberg;TU Berlin;
Mrs.;Angela;Piegari;ENEA;
Mr.;Stephan;Pachnicke;Kiel University;
Mr.;Lutz;Aschke;Carl Mahr GmbH & Co. KG;
Mr.;Thomas;Rettich;TRUMPF GmbH + Co. KG;
Mr.;Konrad;Banaszek;University of Warsaw;
Mrs.;Rita;Bola;European Federation for Welding, Joining and Cutting (EWF);
Mr.;David;Andrews;University of East Anglia;
Mr.;Peter;Seitz;Hamamatsu Photonics Europe;
Mr.;Ryszard;Piramidowicz;Warsaw University of Technology;
Mr.;Bojan;Resan;University of Applied Sciences and Arts Northwestern Switzerland;
Ms.;Petra;Bindig;PB Science Management AB;
Mr.;William;Gillin;William Gillin;
Mr.;Stephan;Bruening;Stephan Bruening;
Mr.;Jean-Luc;Beylat;Jean-Luc Beylat;
Mr.;Fredrik ;Laurell;KTH;
Mr.;METE;YILMAZ;ODELO A.Ş.;
Mr.;Rokas;Šulcas;Rokas Šulcas;
Mr.;Harald;Weinfurter;Faculty of Physics, LMU Munich;
Mr.;Finian;Rogers;Finian Rogers;
Mr.;John;Dudley;University of Franche-Comte;
Mr.;Richard;PITWON;Resolute Photonics;
Mr.;Detlev;Ristau;Laser Zentrum Hannover e.V.;
Mr.;Eugene;Polzik;Niels Bohr Institute;
Ms.;Ana;Villacampa;Fundacio Eurecat;
Mr.;Jan-Erik;Källhammer;Veoneer Sweden AB;
Mr.;Jiri;Martan;University of West Bohemia;
Mr.;Antonio;Teixeira;PICadvanced;
Mrs.;Carole;Eccles;Carole Eccles;
Mr.;Arnold;Gillner;Fraunhofer Institute for Laser Technology;
